(A+,(B*G,^C),^(1/D),dec.fraction,log2,answer = G,,AHn-D + Bhn-(D-C),,,,,
1,1,2,15,1.050848921,0.07155527,,meru 70,,,,,,
2,1,8,25,1.051291771,0.072163124,,,,,,,,
2,1,3,23,1.051326419,0.072210671,,,,,,,,
1,1,6,17,1.051609002,0.072598397,, meru 90,,,,,,
1,1,11,20,1.051714716,0.072743418,, meru 123,,,,,,
1,1,17,24,1.051781816,0.07283546,, meru 174,,,,,,
2,1,1,22,1.052026651,0.073171253,,,,,,,,
1,2,2,23,1.052067651,0.073227477,,,,,,,,
2,1,4,23,1.052241345,0.073465644,,,,,,,,
2,1,9,25,1.052375866,0.073650068,,,,,,,,
1,1,1,14,1.05271092,0.074109319,, meru 63,,,,,,
2,1,7,24,1.052736264,0.074144051,,,,,,,,
1,2,1,22,1.052860969,0.074314939,,,,,,,,
1,1,13,21,1.052968897,0.074462822,, meru 132,,,,,,
1,1,16,23,1.053134933,0.074690294,, meru 156,,,,,,
2,1,5,23,1.053225098,0.074813806,,,,,,,,
1,1,10,19,1.053257675,0.074858428,, meru 110,,,,,,
1,1,5,16,1.053341647,0.074973445,, meru 77,,,,,,
1,1,19,25,1.053801622,0.075603306,,meru 184,,,,,,
1,2,3,23,1.05384298,0.075659925,,,,,,,,
2,1,3,22,1.05384782,0.075666551,,,,,,,,
1,1,7,17,1.053999658,0.075874399,, meru 89,,,,,,
1,2,6,25,1.054246586,0.076212349,,,,,,,,
2,1,6,23,1.054286571,0.076267067,,,,,,,,
1,1,15,22,1.054579142,0.076667368,, meru 143,,,,,,
2,1,1,21,1.054613078,0.076713793,,,,,,,,
2,1,11,25,1.054841797,0.077026643,,,,,,,,
1,2,5,24,1.054990407,0.077229881,,,,,,,,
1,1,4,15,1.055234317,0.077563387,, meru 69,,,,,,
2,1,7,23,1.0554364,0.077839645,,,,,,,,
1,2,1,21,1.055533131,0.077971863,,,,,,,,
2,1,2,21,1.05558469,0.078042331,,,,,,,,
1,2,4,23,1.055781444,0.078311215,,,,,,,,
2,1,5,22,1.055955907,0.078549594,,,,,,,,
1,1,11,19,1.056160289,0.078828803,, meru 109,,,,,,
2,1,12,25,1.056256286,0.078959928,,,,,,,,
1,2,7,25,1.056326151,0.079055349,,,,,,,,
1,2,3,22,1.056624516,0.079462789,,,,,,,,
1,1,17,23,1.056654444,0.079503651,, meru 155,,,,,,
2,1,8,23,1.056687433,0.079548692,,,,,,,,
1,1,8,17,1.056728247,0.079604415,, meru 88,,,,,,
1,1,1,13,1.057050575,0.080044405,, meru 57,,,,,,
1,1,3,14,1.057313212,0.080402815,, meru 62,,,,,,
2,1,1,20,1.057470136,0.08061692,,,,,,,,
1,2,2,21,1.057525173,0.080692005,,,,,,,,
2,1,4,21,1.057759891,0.081012177,,,,,,,,
1,1,13,20,1.057784352,0.081045539,, meru 122,,,,,,
2,1,13,25,1.057820512,0.081094855,,,,,,,,
2,1,11,24,1.057850097,0.081135204,,,,,,,,
1,2,5,23,1.057909042,0.081215592,,,,,,,,
2,1,9,23,1.058055379,0.081415141,,,,,,,,
2,2,1,25,1.058232206,0.08165623,,,,,,,,
2,1,7,22,1.058432955,0.081929886,,,,,,,,
1,2,1,20,1.058489852,0.082007438,,,,,,,,
1,2,8,25,1.058624089,0.082190389,,,,,,,,
1,1,7,16,1.058693161,0.082284516,, meru 76,,,,,,
2,1,5,21,1.058984609,0.082681622,,,,,,,,
1,1,19,24,1.059371146,0.08320812,, meru 173 ,,,,,,
1,2,7,24,1.05941525,0.083268182,,,,,,,,
2,2,2,25,1.059536877,0.083433801,,,,,,,,
2,1,10,23,1.059559693,0.083464868,,,,,,,,
2,1,14,25,1.059563501,0.083470053,,,,,,,,
1,1,12,19,1.05957188,0.083481462,, meru 108,,,,,,
1,1,2,13,1.059611021,0.083534755,, meru 56,,,,,,
2,1,3,20,1.059717147,0.083679242,,,,,,,,
1,1,9,17,1.059885672,0.083908652,, meru 87,,,,,,
1,2,6,23,1.060257903,0.084415237,,,,,,,,
2,1,1,19,1.060642647,0.084938664,,,,,,,,
2,2,1,24,1.060785603,0.085133101,,,,,,,,
2,2,3,25,1.060943462,0.085347776,,,,,,,,
1,1,18,23,1.060991598,0.085413231,, meru 154,,,,,,
1,2,5,22,1.06115733,0.085638569,,,,,,,,
1,2,9,25,1.061180517,0.085670094,,,,,,,,
2,1,11,23,1.061224841,0.085730352,,,,,,,,
2,1,13,24,1.061261292,0.085779904,,,,,,,,
2,1,9,22,1.061399342,0.08596756,,,,,,,,
1,1,11,18,1.06150446,0.086110433,, meru 98,,,,,,
1,2,1,19,1.061779143,0.086483708,,,,,,,,
2,1,2,19,1.061850079,0.086580089,,,,,,,,
1,2,4,21,1.062119617,0.086946253,,,,,,,,
1,1,1,12,1.062169168,0.087013557,,meru 45,,,,,,
2,2,4,25,1.062465491,0.087415983,,,,,,,,
1,1,3,13,1.062508705,0.087474661,, meru 55,,,,,,
1,1,17,22,1.062724065,0.087767051,, meru 142,,,,,,
1,2,7,23,1.062868258,0.087962786,,,,,,,,
1,1,21,25,1.063036511,0.088191149,,meru 183,,,,,,
2,1,12,23,1.063082128,0.088253056,,,,,,,,
1,2,3,20,1.063151827,0.088347641,,,,,,,,
2,1,3,19,1.063160908,0.088359963,,,,,,,,
1,1,5,14,1.063207724,0.08842349,, meru 61,,,,,,
2,1,8,21,1.063385873,0.088665205,,,,,,,,
2,2,1,23,1.063573201,0.088919331,,,,,,,,
1,1,10,17,1.063602412,0.088958954,, meru 86,,,,,,
1,1,13,19,1.06366974,0.089050277,, meru 107,,,,,,
2,1,16,25,1.06375008,0.08915924,,,,,,,,
2,1,1,18,1.064185914,0.089750213,,,,,,,,
1,2,2,19,1.064262207,0.089853638,,,,,,,,
1,1,7,15,1.064309708,0.089918027,,meru 68,,,,,,
1,1,16,21,1.064581637,0.090286587,, meru 131,,,,,,
2,1,4,19,1.064590311,0.090298341,,,,,,,,
1,2,5,21,1.064794921,0.090575595,,,,,,,,
2,2,2,23,1.065137418,0.091039571,,,,,,,,
2,1,13,23,1.065172439,0.091087005,,,,,,,,
1,2,1,18,1.065460464,0.09147706,,,,,,,,
2,1,7,20,1.065539294,0.091583796,,,,,,,,
1,2,8,23,1.065791244,0.091924885,,,,,,,,
1,1,4,13,1.065826244,0.091972262,, meru 54,,,,,,
1,1,9,16,1.065890269,0.092058924,, meru 75,,,,,,
2,2,6,25,1.06592399,0.092104565,,,,,,,,
2,1,5,19,1.066156864,0.092419718,,,,,,,,
2,1,17,25,1.066314036,0.092632383,,,,,,,,
1,1,19,23,1.066553411,0.092956215,, meru 153 ,,,,,,
2,2,1,22,1.066628771,0.093058148,,,,,,,,
1,2,7,22,1.066754534,0.093228242,,,,,,,,
2,2,3,23,1.066836244,0.093338744,,,,,,,,
1,2,3,19,1.06701621,0.093582094,,,,,,,,
4,1,1,25,1.067063473,0.093645996,,,,,,,,
2,1,10,21,1.067155941,0.09377101,,,,,,,,
2,2,5,24,1.06725715,0.093907828,,,,,,,,
1,2,11,25,1.067288341,0.093949991,,,,,,,,
2,1,14,23,1.067550474,0.094304282,,,,,,,,
4,1,2,25,1.067673033,0.0944699,,,,,,,,
2,1,6,19,1.067883608,0.094754412,,,,,,,,
2,2,7,25,1.067903879,0.094781797,,,,,,,,
1,1,11,17,1.06807451,0.095012295,, meru 85,,,,,,
2,1,1,17,1.068168969,0.095139879,,,,,,,,
1,1,1,11,1.068297189,0.095313045,,"""""",,,,,,
4,1,3,25,1.068327772,0.095354346,,,,,,,,
1,1,8,15,1.068397978,0.095449151,, meru 67,,,,,,
2,2,4,23,1.068689473,0.095842713,,,,,,,,
1,1,14,19,1.068736105,0.095905663,, meru 106,,,,,,
1,4,1,25,1.068782481,0.095968265,,,,,,,,
4,1,4,25,1.069032456,0.096305654,,,,,,,,
1,2,9,23,1.069092976,0.096387325,,,,,,,,
2,1,18,25,1.069314459,0.096686177,,,,,,,,
2,1,11,21,1.069397082,0.096797645,,,,,,,,
2,1,9,20,1.069447783,0.096866043,,,,,,,,
1,2,1,17,1.069608344,0.097082624,,,,,,,,
2,1,13,22,1.069666128,0.097160563,,,,,,,,
1,1,5,13,1.069678366,0.097177069,, meru 53,,,,,,
2,1,2,17,1.069709727,0.097219364,,,,,,,,
2,1,7,19,1.069799556,0.09734051,,,,,,,,
4,1,1,24,1.069979007,0.097582491,,,,,,,,
2,2,1,21,1.069992905,0.09760123,,,,,,,,
1,1,22,25,1.070083027,0.097722739,,meru 182,,,,,,
2,2,8,25,1.070088307,0.097729857,,,,,,,,
1,2,4,19,1.070092982,0.09773616,,,,,,,,
2,2,3,22,1.070233142,0.097925111,,,,,,,,
2,1,15,23,1.070291579,0.098003883,,,,,,,,
2,1,5,18,1.070447893,0.09821457,,,,,,,,
1,1,17,21,1.070583128,0.098396822,, meru 130,,,,,,
4,1,6,25,1.070614606,0.09843924,,,,,,,,
2,2,5,23,1.070721229,0.098582912,,,,,,,,
1,2,12,25,1.070993462,0.098949673,,,,,,,,
1,1,13,18,1.071072507,0.099056147,, meru 97,,,,,,
1,4,2,25,1.071267396,0.099318632,,,,,,,,
2,1,17,24,1.071335525,0.09941038,,,,,,,,
2,1,3,17,1.071400855,0.099498353,,,,,,,,
2,2,7,24,1.07147305,0.099595564,,,,,,,,
4,1,7,25,1.071506011,0.099639943,,,,,,,,
1,4,1,24,1.071852754,0.100106728,,,,,,,,
1,2,11,24,1.071895398,0.100164126,,,,,,,,
2,2,2,21,1.071902549,0.10017375,,,,,,,,
2,1,8,19,1.07194189,0.1002267,,,,,,,,
1,1,2,11,1.072032552,0.100348714,,"""""",,,,,,
4,1,8,25,1.072475709,0.100944972,,,,,,,,
2,2,9,25,1.072514207,0.100996759,,,,,,,,
2,1,1,16,1.072679116,0.10121857,,,,,,,,
1,2,2,17,1.072789192,0.101366608,,,,,,,,
1,2,10,23,1.072860621,0.101462662,,,,,,,,
2,1,19,25,1.072899752,0.101515283,,,,,,,,
2,2,6,23,1.072961261,0.101597988,,,,,,,,
4,1,5,24,1.072977367,0.101619645,,,,,,,,
4,1,1,23,1.073159522,0.101864545,,,,,,,,
2,1,4,17,1.073267758,0.102010043,,,,,,,,
2,1,16,23,1.073503325,0.102326659,,,,,,,,
4,1,9,25,1.073534326,0.102368322,,,,,,,,
1,2,5,19,1.07355921,0.102401763,,,,,,,,
1,1,12,17,1.073614558,0.102476139,, meru 83,,,,,,
2,2,1,20,1.07371483,0.102610876,,,,,,,,
4,1,2,23,1.073890547,0.102846958,,,,,,,,
1,2,9,22,1.073895703,0.102853885,,,,,,,,
1,4,3,25,1.073977913,0.102964324,,,,,,,,
1,1,20,23,1.074126589,0.103164029,, meru 152,,,,,,
1,1,6,13,1.074230323,0.103303351,, meru 52,,,,,,
1,2,1,16,1.074317486,0.103420407,,,,,,,,
2,1,9,19,1.074359246,0.103476485,,,,,,,,
2,1,11,20,1.074424436,0.103564021,,,,,,,,
2,2,5,22,1.074565542,0.103753481,,,,,,,,
2,1,7,18,1.074668837,0.103892157,,,,,,,,
4,1,3,23,1.074680987,0.103908467,,,,,,,,
4,1,7,24,1.074880499,0.104176276,,,,,,,,
2,1,13,21,1.074896399,0.104197616,,,,,,,,
1,2,8,21,1.07500823,0.104347704,,,,,,,,
1,4,1,23,1.075209879,0.104618298,,,,,,,,
1,1,15,19,1.075258002,0.104682868,, meru 105,,,,,,
1,2,13,25,1.07528023,0.104712691,,,,,,,,
2,1,5,17,1.075342451,0.104796171,,,,,,,,
4,2,1,25,1.075367936,0.104830361,,,,,,,,
2,2,7,23,1.07544674,0.104936079,,,,,,,,
4,1,4,23,1.07553776,0.105058176,,,,,,,,
1,1,1,10,1.075766066,0.105364386,, meru 31,,,,,,
2,1,15,22,1.075835723,0.105457799,,,,,,,,
4,1,11,25,1.0759724,0.105641071,,,,,,,,
1,2,7,20,1.07620701,0.105955609,,,,,,,,
2,2,4,21,1.076300764,0.106081284,,,,,,,,
1,1,19,22,1.076365684,0.106168302,, meru 141,,,,,,
1,2,3,17,1.076368169,0.106171632,,,,,,,,
1,1,3,11,1.076379504,0.106186825,, meru 39,,,,,,
2,1,3,16,1.076387353,0.106197346,,,,,,,,
1,1,11,16,1.076393399,0.106205449,, meru 74,,,,,,
2,4,1,25,1.076439159,0.10626678,,,,,,,,
4,1,5,23,1.076468983,0.106306751,,,,,,,,
4,2,2,25,1.076521293,0.106376856,,,,,,,,
4,1,1,22,1.076642859,0.106539762,,,,,,,,
1,4,4,25,1.076948011,0.106948607,,,,,,,,
2,1,10,19,1.077116808,0.107174712,,,,,,,,
1,2,11,23,1.077211729,0.107301844,,,,,,,,
2,1,17,23,1.077346378,0.107482166,,,,,,,,
4,1,12,25,1.077386838,0.107536346,,,,,,,,
4,1,6,23,1.077484256,0.107666789,,,,,,,,
1,2,6,19,1.077502346,0.107691011,,,,,,,,
1,1,5,12,1.077660335,0.10790253,, meru 44,,,,,,
2,1,6,17,1.077666005,0.107910121,,,,,,,,
4,2,3,25,1.077771898,0.108051875,,,,,,,,
2,1,1,15,1.07782841,0.10812752,,,,,,,,
2,2,1,19,1.077854834,0.108162888,,,,,,,,
2,2,3,20,1.078184608,0.108604219,,,,,,,,
1,4,2,23,1.07819635,0.10861993,,,,,,,,
2,2,8,23,1.078224821,0.108658026,,,,,,,,
2,2,11,25,1.078292086,0.108748026,,,,,,,,
4,1,3,22,1.078323327,0.108789824,,,,,,,,
4,1,7,23,1.078595045,0.109153312,,,,,,,,
4,2,1,24,1.078677008,0.109262938,,,,,,,,
2,4,2,25,1.078762124,0.109376774,,,,,,,,
2,2,5,21,1.07885707,0.109503745,,,,,,,,
1,4,1,22,1.078896019,0.109555828,,,,,,,,
1,2,5,18,1.078906382,0.109569685,,,,,,,,
4,1,13,25,1.078962272,0.109644419,,,,,,,,
4,2,4,25,1.079132347,0.109871811,,,,,,,,
2,1,19,24,1.079605882,0.110504742,,,,,,,,
1,2,1,15,1.079710088,0.110643988,,,,,,,,
1,1,7,13,1.079731352,0.1106724,, meru 51,,,,,,
4,1,8,23,1.079815186,0.110784411,,,,,,,,
2,4,1,24,1.079845037,0.110824294,,,,,,,,
2,1,2,15,1.079862176,0.110847192,,,,,,,,
2,2,7,22,1.079899443,0.110896979,,,,,,,,
4,1,11,24,1.079918484,0.110922417,,,,,,,,
2,2,2,19,1.080238297,0.111349601,,,,,,,,
2,1,7,17,1.080292194,0.111421581,,,,,,,,
2,1,11,19,1.080304533,0.111438059,,,,,,,,
1,2,14,25,1.080312989,0.111449352,,,,,,,,
4,1,5,22,1.080314428,0.111451273,,,,,,,,
1,2,4,17,1.080433551,0.111610346,,,,,,,,
4,1,1,21,1.080474419,0.111664915,,,,,,,,
1,1,23,25,1.080679676,0.111938958,, meru 181,,,,,,
4,1,14,25,1.080729717,0.112005761,,,,,,,,
1,1,13,17,1.080762985,0.11205017,, meru 83,,,,,,
2,1,5,16,1.08097965,0.112339364,,,,,,,,
2,1,13,20,1.081082271,0.112476317,,,,,,,,
4,1,9,23,1.081161568,0.112582134,,,,,,,,
1,2,13,24,1.081275136,0.112733671,,,,,,,,
2,4,3,25,1.081296632,0.112762352,,,,,,,,
2,2,9,23,1.081356352,0.11284203,,,,,,,,
4,1,2,21,1.081367117,0.112856392,,,,,,,,
1,1,17,20,1.081369305,0.112859311,, meru 121,,,,,,
1,4,3,23,1.081482191,0.113009909,,,,,,,,
1,1,4,11,1.081529087,0.113072466,, meru 38,,,,,,
2,2,12,25,1.081785057,0.113413875,,,,,,,,
1,2,7,19,1.082039627,0.113753335,,,,,,,,
2,1,18,23,1.082075241,0.113800819,,,,,,,,
1,2,3,16,1.082101175,0.113835396,,,,,,,,
4,2,6,25,1.082245967,0.114028424,,,,,,,,
4,2,1,23,1.082289961,0.114087069,,,,,,,,
1,2,12,23,1.08230908,0.114112555,,,,,,,,
2,2,1,18,1.082487554,0.114350437,,,,,,,,
4,1,10,23,1.082655088,0.114573703,,,,,,,,
4,1,7,22,1.082704842,0.114640001,,,,,,,,
1,1,9,14,1.082823084,0.114797549,, meru 60,,,,,,
2,2,3,19,1.0828792,0.114872313,,,,,,,,
2,1,21,25,1.082931981,0.114942631,,,,,,,,
1,4,1,21,1.082962023,0.114982651,,,,,,,,
2,1,8,17,1.083293168,0.115423728,,,,,,,,
2,2,11,24,1.083295299,0.115426565,,,,,,,,
4,1,13,24,1.083357494,0.115509393,,,,,,,,
4,1,4,21,1.083403907,0.115571199,,,,,,,,
2,4,1,23,1.083568534,0.115790405,,,,,,,,
4,2,2,23,1.083675758,0.115933158,,,,,,,,
2,1,1,14,1.083763094,0.116049424,,,,,,,,
1,4,6,25,1.083841432,0.116153704,,,,,,,,
1,2,2,15,1.083930263,0.116271941,,,,,,,,
4,2,7,25,1.08403927,0.11641702,,,,,,,,
2,1,12,19,1.084051111,0.116432779,,,,,,,,
2,4,4,25,1.084074728,0.116464209,,,,,,,,
1,1,16,19,1.084180084,0.11660441,, meru 104,,,,,,
4,1,11,23,1.084321993,0.116793233,,,,,,,,
1,4,5,24,1.084454038,0.116968909,,,,,,,,
4,2,5,24,1.084455777,0.116971222,,,,,,,,
4,1,5,21,1.084570891,0.117124355,,,,,,,,
1,2,10,21,1.084623628,0.117194504,,,,,,,,
2,1,4,15,1.084667792,0.117253247,,,,,,,,
4,1,1,20,1.084709155,0.117308263,,,,,,,,
2,1,17,22,1.084733342,0.117340431,,,,,,,,
2,2,10,23,1.08492142,0.117590553,,,,,,,,
4,1,16,25,1.085015957,0.117716261,,,,,,,,
1,1,1,9,1.085070245,0.117788443,, meru 27,,,,,,
1,2,5,17,1.085103305,0.117832398,,,,,,,,
1,4,4,23,1.085117436,0.117851186,,,,,,,,
4,2,3,23,1.085190077,0.11794776,,,,,,,,
1,1,21,23,1.085543637,0.118417721,, meru 151,,,,,,
4,1,9,22,1.085624314,0.118524937,,,,,,,,
2,2,13,25,1.085815868,0.118779473,,,,,,,,
2,2,4,19,1.085825791,0.118792657,,,,,,,,
1,4,3,22,1.085836955,0.11880749,,,,,,,,
1,2,9,20,1.085923017,0.118921832,,,,,,,,
1,1,3,10,1.085937913,0.118941621,, meru 30,negripent,,,,,
1,2,1,14,1.085946596,0.118953157,,,,,,,,
4,2,8,25,1.086024722,0.119056945,,,,,,,,
4,1,12,23,1.086195827,0.119284226,,,,,,,,
4,2,1,22,1.086250662,0.119357056,,,,,,,,
2,4,2,23,1.086362163,0.119505137,,,,,,,,
1,1,8,13,1.086580597,0.11979519,, meru 50,,,,,,
1,4,2,21,1.086618713,0.119845798,,,,,,,,
2,2,9,22,1.0866773,0.119923581,,,,,,,,
2,1,9,17,1.086768612,0.120044804,,,,,,,,
4,1,3,20,1.086792468,0.120076472,,,,,,,,
4,2,4,23,1.086851357,0.120154644,,,,,,,,
2,1,7,16,1.086866433,0.120174656,,,,,,,,
2,1,11,18,1.08729619,0.120744998,,,,,,,,
1,2,8,19,1.087332332,0.120792952,,,,,,,,
1,1,11,15,1.087365835,0.120837404,, meru 66,,,,,,
1,4,1,20,1.087469784,0.120975315,,,,,,,,
2,1,16,21,1.087604301,0.121153762,,,,,,,,
2,4,1,22,1.087656245,0.121222663,,,,,,,,
4,1,17,25,1.087662997,0.121231619,,,,,,,,
2,2,1,17,1.08770652,0.121289348,,,,,,,,
1,1,5,11,1.087770201,0.121373809,, meru 37,,,,,,
1,4,7,25,1.087878229,0.121517079,,,,,,,,
2,1,19,23,1.08812664,0.121846473,,,,,,,,
4,2,9,25,1.088236212,0.121991742,,,,,,,,
4,2,7,24,1.088273309,0.12204092,,,,,,,,
4,1,13,23,1.088320351,0.122103281,,,,,,,,
1,2,13,23,1.088385253,0.122189314,,,,,,,,
2,1,13,19,1.088549188,0.1224066,,,,,,,,
2,2,8,21,1.088579271,0.12244647,,,,,,,,
4,4,1,25,1.088621198,0.122502034,,,,,,,,
4,2,5,23,1.088682003,0.122582613,,,,,,,,
2,1,3,14,1.088804337,0.122744719,,,,,,,,
4,1,8,21,1.088859203,0.122817415,,,,,,,,
1,2,7,18,1.08886551,0.122825773,,,,,,,,
2,2,11,23,1.089027881,0.12304089,,,,,,,,
2,2,5,19,1.089139987,0.123189396,,,,,,,,
1,4,5,23,1.089164107,0.123221344,,,,,,,,
4,1,1,19,1.089414226,0.123552611,,,,,,,,
2,4,3,23,1.089436657,0.123582317,,,,,,,,
4,2,3,22,1.089458462,0.123611192,,,,,,,,
2,4,6,25,1.090526806,0.125025233,,,,,,,,
4,1,2,19,1.090528692,0.125027728,,,,,,,,
2,2,14,25,1.090535085,0.125036185,,,,,,,,
1,2,6,17,1.090539136,0.125041545,,,,,,,,
2,1,22,25,1.09055607,0.125063946,,,,,,,,
1,1,14,17,1.09057034,0.125082824,, meru 82,,,,,,
4,2,1,21,1.090611851,0.125137737,,,,,,,,
2,2,7,20,1.090646703,0.12518384,,,,,,,,
2,1,1,13,1.090677716,0.125224863,,,,,,,,
4,4,2,25,1.090678702,0.125226167,,,,,,,,
4,2,6,23,1.090709551,0.125266973,,,,,,,,
4,1,14,23,1.090754042,0.12532582,,,,,,,,
2,2,2,17,1.090764662,0.125339866,,,,,,,,
4,1,18,25,1.090776507,0.125355533,,,,,,,,
1,2,11,21,1.090785297,0.125367159,,,,,,,,
1,1,7,12,1.090795597,0.125380781,, meru 43,,,,,,
2,1,10,17,1.090861319,0.125467704,,,,,,,,
1,1,2,9,1.09102447,0.12568346,, meru 26,,,,,,
1,1,19,21,1.091154265,0.125855081,, meru 129,,,,,,
2,4,5,24,1.09163463,0.126490067,,,,,,,,
4,1,3,19,1.091755457,0.126649743,,,,,,,,
2,2,13,24,1.092117418,0.127127974,,,,,,,,
2,4,1,21,1.092164345,0.127189965,,,,,,,,
4,2,2,21,1.092308014,0.127379731,,,,,,,,
8,1,1,25,1.092312678,0.127385892,,,,,,,,
1,2,5,16,1.092373131,0.127465734,,,,,,,,
4,1,7,20,1.092399574,0.127500657,,,,,,,,
1,4,8,25,1.092408243,0.127512106,,,,,,,,
1,4,1,19,1.09249541,0.127627219,,,,,,,,
4,4,1,24,1.092565443,0.127719698,,,,,,,,
4,1,10,21,1.092621959,0.127794323,,,,,,,,
